

Mary Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091643
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richmond
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Feb 1809
Age At Death	63 Yrs.
Age At Death (Years)	63
Cause Of Death	Asthma
Register	Burials 1798 - 1813, Page 42, Entry 6
Source	LDS Film 1546062
Married To	Thomas Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091643&Relationship=Spouse



