

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Bedford St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1835 - 1836, Page 186, Entry 1487
Source	LDS Film 1656422
Parent Of	Edward Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153337&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153337&Relationship=2ndParent



