

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1781 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Aug 1781
Marriage Type	unknown
Marrying Minister	John Gibson
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 8
Source	LDS Film 1468979
Married To	Alice Arm___	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116929&Relationship=Bride



