

John Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbabin
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Stockdale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 266, Entry 2124
Source	LDS Film 1656419
Parent	Samuel Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116059&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116059&Relationship=2ndParent



