

Giles Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054493
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Fairclough
Gender	Male
Abode	Ryleys Garden
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	29 Jul 1805
Register	Burials 1801 - 1812, Page 98, Entry 79
Source	LDS Film 1656373
Married To	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054493&Relationship=Deceased



