

Mary Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010457
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adams
Married Surname	Dawson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Aug 1804
Status	Spinster
Witnesses	Jane Coulton; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 256, Entry 33
Source	LDS Film 1656374
Witnessed By	Jane Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010457&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010457&Relationship=Witness_2
Married To	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010457&Relationship=Groom



