

Charles Bow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040525
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bow
Gender	Male
Abode	Stanley Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1794
Occupation (As Documented)	Stone Sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	11 Jul 1794
Register	Baptisms 1794 - 1795, Page 309, Entry 710
Source	LDS Film 93833
Parent Of	Mary Bow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040525&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040525&Relationship=2ndParent



