

Mary Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049678
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atherton
Married Surname	Hyde
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1773
Witnesses	Thomas Wainwright; Daniel Hyde
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 144, Entry 3
Source	LDS Film 1546062
Witnessed By	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049678&Relationship=Witness_1
Witnessed By	Daniel Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049678&Relationship=Witness_2
Married To	Jonathan Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049678&Relationship=Groom



