

William Bibby Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bibby
Surname	Mather
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Nash Grove
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1826
Baptising Minister	P. Bulmer Curate
Notes	[Labourer written as occupation then crossed out]
Register	Baptisms 1825 - 1826, Page 29, Entry 227
Source	LDS 1656419
Parent	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116992&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116992&Relationship=2ndParent



