

Mathew Plumbly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423164
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Plumbly
Gender	Male
Abode	Greenland Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 May 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 63
Source	LDS Film 1468979
Parent Of	Ann Plumbly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423164&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423164&Relationship=2ndParent



