

Magnus Borwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003776
First Name (With Contractions)	Magnus
First Name (Without Contractions)	Magnus
Surname	Borwick
Gender	Male
Abode	Mercy St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Borwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003776&Relationship=Baptised



