

Isaiah Frankland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106738
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Frankland
Gender	Male
Abode	Chesnut St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Aug 1832
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	3939
Register	Burials 1831 - 1833, Page 80, Entry 5915
Source	LDS Film 560881
Parent	Jas. Frankland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106738&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106738&Relationship=2ndParent



