

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046119
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Spital fields
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jul 1794
Occupation (As Documented)	Tide waiter, late Miller
Occupation (Standardised)	Tidewaiter / Miller
Date Of Spouse's Death	30 Jun 1794
Register	Burials 1794, Page 109, Entry 113
Source	LDS Film 93833
Married To	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046119&Relationship=Deceased



