

Charles Hugg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059601
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hugg
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1831
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Witnesses	Elizabeth Newton; James Leishman
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 355, Entry 1063
Source	LDS Film 93918
Witnessed By	Elizabeth Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059601&Relationship=Witness_1
Witnessed By	James Leishman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059601&Relationship=Witness_2
Married To	Jane Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059601&Relationship=Bride



