

William Henry Tansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Tansley
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Lionel Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 383, Entry 3062
Source	LDS Film 1656423
Parent	William Henry Tansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167691&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167691&Relationship=2ndParent



