

Anne Cecilia Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079317
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Cecilia
Surname	Jones
Married Surname	Jones
Spouse's Occupation (As Documented)	Secretary of the Liverpool Collegiate Institution
Spouse's Occupation (Standardised)	Secretary
Gender	Female
Abode	27 Breck Road
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Dec 1851
Minor Or Full	full age
Status	Spinster
Witnesses	Wm. Henry Jones; Margaret Roper
Marriage Type	Licence
Marrying Minister	Iona Brooks, Archdeacon, Rector of Liverpool
Register	Marriages 1851 - 1861, Page 8, Entry 16
Source	LDS Film 1656019
Witnessed By	Wm. Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079317&Relationship=Witness_1
Witnessed By	Margaret Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079317&Relationship=Witness_2
Married To	John Gregory Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079317&Relationship=Groom



