

Thomas Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pool
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1801
Witnesses	Thos. Howard; Thomas Pool; Henry Hope
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 131, Entry 194
Source	LDS Film 93839
Witnessed Marriage Of	John Forr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008506&Relationship=Groom
Witnessed Marriage Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008506&Relationship=Bride



