

Robert Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179478
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hargreaves
Gender	Male
Abode	Gradwell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1843 - 1844, Page 51, Entry 405
Source	LDS Film 93884
Parent Of	James Rhode Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179478&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179478&Relationship=2ndParent



