

Thomas Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Craven
Name Suffixes	Gentleman
Gender	Male
Abode	Cable Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1840
Register	Baptisms 1839 - 1840, Page 91, Entry 721
Source	LDS Film 1656423
Parent Of	Jane Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165350&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165350&Relationship=2ndParent



