

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293679
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1843
Notes	P.
Register	Baptisms 1826 - 1853, Page 208, Entry 1658
Source	LDS Film 1545923
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293679&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293679&Relationship=2ndParent



