

David McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087868
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McCrum
Gender	Male
Abode	Edgar Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1816
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1813 - 1841, Page 23, Entry 184
Source	LDS Film 1656149
Parent Of	Elizabeth McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087868&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087868&Relationship=2ndParent



