

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stanley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 183, Entry 1463
Source	LDS Film 93884
Parent	Jacob Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184998&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184998&Relationship=2ndParent



