

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Frederick St., St James's
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1805
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	28 Dec 1804
Register	Baptisms 1799 - 1810, Page 176, Entry 12
Source	LDS Film 1656377
Parent Of	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062140&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062140&Relationship=2ndParent



