

Mary Pennington Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Pennington
Surname	Jack
Gender	Female
Abode	Mill Lane
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	23 Feb 1839
Baptising Minister	John Connor
Register	Baptisms 1813 - 1851, Page 98, Entry 781
Source	LDS Film 1656153
Parent	Wm. John Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160101&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160101&Relationship=2ndParent



