

Edmund Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147761
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Parent's Occupation (As Documented)	Timber dealer
Parent's Occupation (Standardised)	Timber Dealer
Gender	Male
Abode	Tyrer St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 361, Entry 2885
Source	LDS Film 2045907
Parent	Edmund Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147761&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147761&Relationship=2ndParent



