

Peter Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107986
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barns
Gender	Male
Abode	Bridgwater St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Mar 1833
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	2857
Register	Burials 1833 - 1835, Page 90, Entry 6528
Source	LDS Film 560881
Parent	Peter Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107986&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107986&Relationship=2ndParent



