

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Phythian Street Low Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1840
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 240, Entry 1917
Source	LDS Film 1656423
Parent Of	Sarah Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166546&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166546&Relationship=2ndParent



