

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030294
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Marshall alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jun 1788
Register	Baptisms 1788, Page 187, Entry 591
Source	LDS Film 93833
Parent Of	Alice Diton Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030294&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030294&Relationship=2ndParent



