

Maria Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227436
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Archer
Parent's Occupation (As Documented)	Carver & Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	Brownlow Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 77, Entry 609
Source	LDS Film 93886
Parent	George Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227436&Relationship=1stParent
Parent	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227436&Relationship=2ndParent



