

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Chapel Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Widower
Witnesses	John Ryland; Mary Ryland, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 24, Entry 48
Source	LDS Film 1656680
Witnessed By	John Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089079&Relationship=Witness_1
Witnessed By	Mary Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089079&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089079&Relationship=Bride



