

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1815
Witnesses	John Edwards; Mary Edwards, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 75, Entry 224
Source	LDS Film 1468980
Witnessed Marriage Of	George Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118482&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118482&Relationship=Bride



