

Thomas Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheshire
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1845
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1844 -1846, Page 346, Entry 2766
Source	LDS Film 93884
Parent Of	Thomas Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186301&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186301&Relationship=2ndParent



