

Sarah Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163753
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wignall
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Soho Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1839
Register	Baptisms 1839, Page 368, Entry 2937
Source	LDS Film 1656423
Parent Of	Jane Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163753&Relationship=Baptised
Married To	Charles Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163753&Relationship=1stParent



