

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226047
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Back Bridport St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1837
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 102, Entry 809
Source	LDS Film 1546062
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226047&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226047&Relationship=2ndParent



