

Richard Holm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038012
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holm
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Apr 1784
Date Of Death	19 Apr 1784
Register	Burials 1769 - 1800, Page 7, Entry 26
Source	LDS Film 1656373
Parent	John Holm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038012&Relationship=1stParent



