

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022257
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Church Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	26 Sep 1782
Register	Baptisms 1780 - 1786, Page 65, Entry 25
Source	LDS Film 1656377
Parent Of	James Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022257&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022257&Relationship=2ndParent



