

Sarah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067946
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Edwards
Married Surname	Edwards
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1799
Status	Widow
Witnesses	James Clemson?; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 231, Entry 180
Source	LDS Film 1656574
Witnessed By	James Clemson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067946&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067946&Relationship=Witness_2
Married To	Humphrey Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067946&Relationship=Groom



