

Thomas Richard Royde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Royde
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	St Georges Place
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 387, Entry 3096
Source	LDS Film 93878
Parent	Thomas Royde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138966&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138966&Relationship=2ndParent



