

Robert Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286060
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Case
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Finch Terrace
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	23 Apr 1831
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 4, Entry 25
Source	LDS Film 1656013
Parent	Henry Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286060&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286060&Relationship=2ndParent



