

Samuel Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022044
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rathbone
Gender	Male
Abode	Cable Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Jan 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 39
Source	LDS Film 1656377
Parent Of	Martha Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022044&Relationship=Baptised



