

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Hill St in Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1813
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 1, Entry 2
Source	LDS Film 1656377
Parent Of	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080650&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080650&Relationship=2ndParent



