

Frances Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167953
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Rennie
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gore Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1840
Register	Baptisms 1840 - 1841, Page 16, Entry 124
Source	LDS Film 1656423
Parent Of	George James Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167953&Relationship=Baptised
Married To	Henry Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167953&Relationship=1stParent



