

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034509
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Plumbe Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Nov 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 42
Source	LDS Film 1656377
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034509&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034509&Relationship=2ndParent



