

John Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schofield
Gender	Male
Abode	Cooper's Row
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1786
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Jul 1786
Register	Baptisms 1786, Page 154, Entry 664
Source	LDS Film 93833
Parent Of	Thomas Rowland Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027251&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027251&Relationship=2ndParent



