

Sarah Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174169
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stevenson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Watkinson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Register	Baptisms 1841 - 1842, Page 247, Entry 1975
Source	LDS Film 2045907
Parent Of	James Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174169&Relationship=Baptised
Married To	William Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174169&Relationship=1stParent



