

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knight
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1773
Register	Burials 1769 - 1774, Page 121, Entry 18
Source	LDS Film 1656377
Parent	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025252&Relationship=1stParent



