

John Kercen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kercen
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 May 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Harper; Mary Harper
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 277, Entry 22
Source	LDS Film 1656374
Witnessed By	Samuel Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011286&Relationship=Witness_1
Witnessed By	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011286&Relationship=Witness_2
Married To	Margaret Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011286&Relationship=Bride



