

Lewis Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298056
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Roberts
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	South Street, Everton
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Baptism	23 Apr 1854
Baptising Minister	G. A. Todd
Register	Baptisms 1850 - 1863, Page 21, Entry 165
Source	LDS Film 1656019
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298056&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298056&Relationship=2ndParent



