

John Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowes
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1858
Witnesses	John Bowes; Ann Bowes, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 206, Entry 412
Source	LDS Film 1656679
Witnessed Marriage Of	Bernard Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086660&Relationship=Groom
Witnessed Marriage Of	Julia Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086660&Relationship=Bride



