

James Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253773
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chappell
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1860
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	31 Dec 1859
Register	Baptisms 1859 - 1860, Page 277, Entry 2216
Source	LDS Film 1656561
Parent Of	Frederick Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253773&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253773&Relationship=2ndParent



