

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075244
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1839
Witnesses	Robt. Wilson; Josiah Kearsley; Elizabeth Wilson
Marriage Type	Licence
Marrying Minister	T. Tattershall D. D. Offg. Mins.
Register	Marriages 1837 - 1846, Page 55, Entry 110
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Tertius Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Groom
Witnessed Marriage Of	Jessie Knox Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Bride



