

John Hagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hagan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1837
Date Of Child's Birth	1 Jan 1837
Register	Baptisms 1836 - 1840, Page 2, Entry 7
Source	LDS Film 396375
Parent Of	Alicia Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429586&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429586&Relationship=2ndParent



