

Agnes Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250234
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Barnett
Spouse's Occupation (As Documented)	French Polisher
Spouse's Occupation (Standardised)	French Polisher
Gender	Female
Abode	Copperas Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1859
Date Of Child's Birth	22 May 1859
Register	Baptisms 1859, Page 245, Entry 1957
Source	LDS Film 1656561
Parent Of	John Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250234&Relationship=Baptised
Married To	Robert Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250234&Relationship=1stParent



