

Thomas Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baines
Gender	Male
Abode	Hart St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jun 1830
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 44, Entry 3173
Source	LDS Film 560881
Parent	James Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102933&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102933&Relationship=2ndParent



