

Gerard Pender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077890
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Pender
Gender	Male
Abode	Stanely St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1850
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	George Sykes; Anne Sykes
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 69, Entry 137
Source	LDS Film 1656510
Witnessed By	George Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077890&Relationship=Witness_1
Witnessed By	Anne Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077890&Relationship=Witness_2
Married To	Eleanor McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077890&Relationship=Bride



