

Elizabeth Doe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050471
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Doe
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Park Lane
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Date Of Child's Birth	25 Nov 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Doe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050471&Relationship=Baptised
Married To	John Doe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050471&Relationship=1stParent



