

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Lacey's Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1816
Occupation (As Documented)	Hat-dresser
Occupation (Standardised)	Hat Dresser
Register	Baptisms 1815 - 1816, Page 216, Entry 1726
Source	LDS Film 1656378
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089074&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089074&Relationship=2ndParent



