

Mark Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049939
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Gill
Gender	Male
Abode	Bromfield St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 75, Entry 152
Source	LDS Film 93873
Parent Of	Mark Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049939&Relationship=Deceased



