

Thomas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149063
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkins
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Naylor St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 52, Entry 412
Source	LDS Film 1656421
Parent	Edward Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149063&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149063&Relationship=2ndParent



