

William Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Washington
Gender	Male
Abode	Peter Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Dec 1782
Register	Baptisms 1780 - 1786, Page 69, Entry 1
Source	LDS Film 1656377
Parent Of	William Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023294&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023294&Relationship=2ndParent



