

Edward Everill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167907
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Everill
Gender	Male
Abode	Hotham St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1840 - 1841, Page 10, Entry 78
Source	LDS Film 1656423
Parent Of	Elizabeth Everill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167907&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167907&Relationship=2ndParent



