

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	New Quay
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1790
Register	Baptisms 1790, Page 217, Entry 277
Source	LDS Film 93833
Parent Of	Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033167&Relationship=2ndParent



