

Edmund Devling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006508
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Devling
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Apr 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Williams; John Webster
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 154
Source	LDS Film 1656195
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006508&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006508&Relationship=Witness_2
Married To	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006508&Relationship=Bride



