

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010068317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kaye Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1808
Register	Baptisms 1808, Page 344, Entry 267
Source	LDS Film 93833
Parent	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068317&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068317&Relationship=2ndParent



